Organisation|Website|Objectives|Team Comments
FREE FOOD FOR ALL LTD.|https://www.freefood.org.sg/|TO PROMOTE AND PROPAGATE A KIND AND CARING COMMUNITY BY PROVIDING FREE FOOD TO THE NEEDY.  A COMMUNITY PROJECT, FOR THE COMMUNITY, BY THE COMMUNITY|The cause area sounds good, but it needs more follow up, can't find annual report or financial report anyway
GEM NEW START CENTRE LIMITED|http://www.gemnsc.com|1. To organise programme which aim to support prisoners and generate acceptance of ex-offenders and their families into the community.2. To inspire community action to assist the rehabilitation and reintegration of the ex-offenders into society.3. To relief of human suffering, improvement of the standard of human life and the treatment of sickness and diseases, to assist, aid and give relief to the disadvantaged, poor and needy who by reason of age, ill-health, misfortune or infirmity are wholly or in part unable to maintain themselves and their dependents by their own means.|Could do with more funding, but they mention God in their milestones, but otherwise seems fairly secular
Geylang East Home For The Aged|http://www.geha.org.sg|Its objects are to provide the following services and facilities in Singapore and at such jurisdiction as the Management Committee may approve: a) To provide a place of abode and proper care to aged persons who are in need, including the provision of recreational facilities, which will also be available for use by other senior citizens.  b) To provide community-based day care, befriending services, rehabilitation services as well as other charitable services and assistance to the elderly, especially those who are weak and poor, without discrimination as to race, language or religion.  c) To carry out welfare work for the good of mankind, for example the provision of financial and personal support to those who are old and weak.|$2.6 million annual budget to support 42 elderly --> 62,000 a year per elderly, seems doable?
Grace Lodge|http://www.sbws.org.sg|The Home's objective is to provide shelter and care for needy, handicapped persons and the aged sick in Singapore, regardless of race, religion or gender.|Fairly huge charity (10mil), but there's some measurements of outputs (ppl served etc)
HEALTHSERVE LTD.|http://www.healthserve.org.sg|To initiate, promote, provide, organise and develop health and healthcare services to serve and transform communities.   To mobilise the medical community and medical resources for the alleviation of ill health, ignorance and suffering.To provide assistance, educational, counselling and advisory services, programmes and activities in the furtherance of the healthcare services.   To assist, organise and develop programmes, activities and services for humanitarian, social and crisis relief causes by the provision of training, education, social and community services. Please refer to attached file.|Helps foreign workers health
IC@RE HUB LTD.|http://www.icarehub.org.sg/|The provision of transitional accommodation programme with supportive services for female ex-offenders and women in recovery from addiction and/or addictive behaviours, who are homeless or at risk of being homeless.|Donated funds go to providing housing for women in need, and access to social services. 80% success rate seems good and their donation campaigns have shortfalls
IC2 PREPHOUSE LIMITED|http://www.ic2.com.sg|Please refer to the memorandum of association attached.|Early intervention, expanded curriculum, assessments for the blind. Has a growing surplus but seems to be pretty good at what they do
ISCOS ReGen Fund|https://www.irf.org.sg|1) Support the return of reformed offenders into the community so that they can lead independent lives and be contributing members of the family and community; and2) Provide children of reformed offenders the opportunity of a complete education and the skills to enable them to be employable and financially independent.Definition of Reformed Offender - an offender who is committed to be a law-abiding citizen.|Support for children, part of CARE network to support families of ex-offenders (Income doubled, seems pretty steady, but looks like they are doing good work)
Jia Ying Community Services Society|http://www.jiaying.org|- To provide, grant or participate in relief and aid to the needy in the community.  - To promote or participate in special welfare programmes and counselling services.  - To promote self-worth and sense of community spirit.|Senior Activity Centre
LAKESIDE FAMILY SERVICES|http://www.lakeside.org.sg|To improve and strengthen the family life in Singapore in the following ways:To serve the needy in the community through the provision of welfare services including child care, after school care, youth development, assistance and counselling to individuals and families in distress|Early intervention
Leukemia and Lymphoma Foundation|http://www.llf.org.sg|Our Mission:    1. To advance the scientific knowledge of leukemia, lymphoma and blood related cancers. 2. To support and improve the quality of life of patients and their families 3. To promote co-operation with like-minded organisations including sponsoring conferences for the exchange of ideas and information 4. To support resource centres for promoting public awareness|Direct improvement to health of beneficiaries
MAMRE OAKS LIMITED|http://www.mamreoaks.sg|The objects of Mamre Oaks Ltd are:- (i) To empower people with intellectual disabilities to lead meaningful lives in Singapore, in particular those who are poor, regardless of race, religion, sex or citizenship, by initiating and organising programs to meet their physical, emotional and social needs; and (ii) To better and more effectively advocate for the needs of persons with intellectual disabilities and their care-givers through research and analysis as well as collaboration with various social and community organisations.|Day centre for PWD
MARYMOUNT CENTRE|http://www.marymountctr.org.sg|To provide relief for and rehabilitate persons of all races, creed and religion in Singapore who are in conditions of need, hardship or distress, especially women and children who are marginalized in society, oppressed, in economic distress, being trained, used or engaged in immoral purposes, victims of domestic violence, family conflict, neglect or abuse, with behavioral problems or in any other form of crisis as may from time to time be determined by the Company.|Runs 24-hours residential homes/ crisis shelter for abused women and their children. With rising trend in domestic violence due to COVID-19 pandemic, seems like such places where help is readily available is even more pertinent. Browsed through annual report - wide variety of activities ranging from life skills/ educational/ recreational programmes programmes to empower the females.
Methodist Welfare Services|http://www.mws.sg|To support and provide assistance in relief work including but not limited to the relief of poverty, alleviation of human suffering, distress, ignorance or ill-health, whether mental or physical, of all needy people regardless of age, gender, race, nationality or religion.|Many impact areas (elderly/ families in distress/ at-risk youths/ socially isolated/ disadvantaged children). About 20 centres in SG (quite a huge org). Website seems constantly updated & from annual report, seems like there are quite a few charity events held to raise funds.
Migrant Workers' Assistance Fund|http://www.mwc.org.sg|The Migrant Workers’ Assistance Fund (MWAF) is managed by Migrant Workers' Centre (MWC), an initiative of NTUC and SNEF.  MWC provides migrant workers in Singapore with humanitarian assistance covering emergency shelter, food and other employment-related problems e.g salary arrears and abuse by employers. It facilitates the training of migrant workers and educates them on/champions their rights and promotes their integration and harmonious relationship with Singaporeans.MWAF is the source that MWC taps on to ensure that aggrieved migrant workers are adequately fed and sustained during the period where investigations and appeals are conducted.  This fund also ensures that legal recourse is made available to aggrieved migrant workers where necessary.|Humanitarian arm of Migrant Workers' Centre. With COVID-19 pandemic & great restrictions on the lifestyle of the migrant workers, extremely important for MWC to ensure well-being of this group.
NAM HONG WELFARE SERVICE SOCIETY|http://www.namhongwelfare.org.sg/|1) Provide free and subsidized TCM medical treatment and medicine, as well as community-based care for disadvantaged elderly and the needy. 2) Offer social services for disadvantaged elderly, such as home visits, application for financial assistance, referral for medical care, ration distribution etc.3) Offer free afterlife service for the elderly poor4) Award bursaries for students from disadvantaged families5) Provide any other charitable assistance to fulfill emerging social needs 6) Educate the public on health issues and the advantages of TCM7) Promote healthy living the TCM way|Focus on TCM (probably many elderly prefer TCM treatment) is unique + based on their website, solely dependent on public donations and does not obtain any funding from the government or the National Council of Social Service. However, unable to locate annual report.
PROJECT SMILE LIMITED|https://www.sgprojectsmile.org|Please refer to the attached Memorandum and Articles of Association.|Annual report shows that they rely mostly on donations to operate
Promisedland Community Services|http://www.promisedland.org.sg|To carry on, promote, provide and assist in social and community services.|Even with donations, charity is still operating at a lost for AY18 and 19
RESILIENCE COLLECTIVE LTD.|http://www.resilience.org.sg|To empower persons in recovery to improve their quality of life and be active agents of change in the community. The objects include, but are not limited to the following:(a) Develop social networks and peer support with and for persons in recovery;(b) Be a leading voice for mental health services to be recovery-focused where the lived experiences of persons in recovery are valued;(c) Drive the peer support movement in Singapore;(d) Educate on mental health issues and be a knowledgeable voice in society to promote acceptance and inclusion; and(e) Co-produce recovery-focused solutions with and for persons in recovery, in conjunction with the mental health, health, education and social sectors.|Annual report does not show expenditure, need to look into it further as it is relatively new
Singapore Cancer Society|http://www.singaporecancersociety.org.sg|Please refer to the section on objects in the constitution as attached.|Prevalent, disruptive condition. SCS promotes provides screening for early prevention and enable curability. Expenses take up most of income.
SOCIETY FOR THE PREVENTION OF CRUELTY TO ANIMALS, SINGAPORE|http://www.spca.org.sg|To promote kindness and prevent cruelty to animals|Neglected causes, currently euthanising animals due to lack of shelter space
THE COMMUNITY JUSTICE CENTRE LIMITED|http://www.cjc.org.sg|The objects for which the Community Justice Centre (CJC) is established are all or any of the following: (1)To provide assistance to Litigants in Person who appear before the Subordinate Courts of Singapore ( LIPs ) to avoid disadvantaging such LIPs as a result of not being represented by lawyers;   (2)To assist and help LIPs in understanding the relevant legal rules, terminology, court procedures and other aspects of the legal system to enhance their access to the legal system;    (3)To provide an integrated one-stop hub to provide and facilitate various support services to LIPs;     (4)To provide various services and programmes for the purposes of supporting and assisting LIPs;  (5)To develop and implement public outreach and educational programmes and community services and programmes targeted at the community at large in Singapore who may be potential LIPs or have other interests in the court or legal systems; and  (6)To develop other services and programmes for the assistance of LIPs or for the furtherance of any of the other abovementioned objects of the CJC as may be decided upon by the Directors of the CJC.|Small charity but an important service, although Law Society Pro Bono Services also exist and do something similar.
TSAO FOUNDATION|http://www.tsaofoundation.org|1.The objects for which the Foundation is established are :   (1)To contribute for charitable purposes towards the establishment and maintenance of medical services to provide good quality medical treatment and care for the benefit of all persons in particular the poor, needy, aged, handicapped and demented.  (2)The relief of human suffering and improvement of human living conditions and standards by the treatment, prevention, alleviation and combating of sickness and disease and in particular by providing for or contributing towards medical research and teaching, and by the provision of medical, surgical and educational facilities and services of all kinds.  (3)The relief in any manner whatsoever which the Foundation may in its absolute discretion deem suitable including but not limited to the relief of poverty, suffering and distress and the provision of financial assistance, among persons falling within any of the following categories :   (a) The poor, needy, aged, handicapped and demented, who by reason of age, ill-health, misfortune, infirmity or otherwise are wholly or in part unable to maintain themselves and their dependants by their own exertions;  (b)Those in need of moral or social rehabilitation or welfare including prostitutes, juvenile delinquents, drug-addicts, prisoners and ex-convicts;   And victims of fire, flood, famine, war, pestilence or other calamity Provided always that the person who is to be the object of such relief is, in the opinion of the Board of Directors of the Foundation (hereinafter referred to as the Board)(which shall be conclusive) a suitable and worthy object of such relief or appears capable of deriving permanent benefit there from, bearing in mind that the Foundation seeks to encourage self-help and rehabilitation among those in temporary or permanent distress and not idleness or vice|They do research on ageing. They have about $10mil in cash and cash reserves though, so I'm not sure. But there is TCM too in the charity.
Waterways Watch Society|http://www.wws.org.sg|To initiate and organise on-going activities aimed at educating the public on the importance of keeping the waterways of Singapore clean.|Singapore's river is in the top 1,000 polluting rivers on earth: https://theoceancleanup.com/sources/?id=32 (out of 30,000) so the impacts would be able to spread beyond Singapore too.
WE CARE COMMUNITY SERVICES LIMITED|http://www.wecare.org.sg|The relief of human suffering and improvement of the standard of human life, the combating, treatment and prevention of sickness and disease, in particular, for individual with various addictions, including substance addictions (e.g alcoholism and drug addiction) behavioural addictions (e.g compulsive gambling, sex addiction and internet addiction), the provision of or contribution towards medical and scientific research and the provision of education, training and consultancy services and providing for medical facilities and services of all kinds.|Addiction counselling and also research. Covers a very broad set of addictions and are secular, which seems unique among the charities I've seen. They are about $1-2 million big.
